Сортовка,Марка,Размер(мм),Толщина(мм),Кол-во(тн),Хар-ка,Примечание
круг,45,120,,"0,258",
круг,У10А,11,,"0,259",
круг,03Х11Н8М2Ф-ВД,110,,"0,26",
круг,5ХНМ,30,,"0,26",
круг,А12,18,,"0,26",
круг,09Х16Н4Б,35,,"0,261",
круг,6ХВ2С,90,,"0,262",
круг,6ХВ2С,30,,"0,262",
круг,Р6М5,3,,"0,263",
круг,28Х3Н1МВФСА,30,,"0,263",
круг,ШХ15,90,,"0,263",
круг,9ХС,110,,"0,264",
круг,У8,25,,"0,265",
круг,20Х13,160,,"0,266",
круг,15Х18Н12С4ТЮ,130,,"0,266",
круг,18ХГТ,100,,"0,266",
круг,30ХГНМ,270,,"0,266",
круг,40Х,13,,"0,267",
круг,38ХМ,200,,"0,267",
круг,03Х11Н8М2Ф-ВД,130,,"0,268",
круг,Р6М5,14,,"0,268",
круг,38Х2Н2МА,16,,"0,268",
круг,08Х17Т,40,,"0,269",
круг,38Х2Н2МА,10,,"0,27",
круг,38Х2Н2МА,36,,"0,27",
круг,40Х10С2М,10,,"0,271",
круг,ХВГ,56,,"0,271",
круг,Х12МФ,160,,"0,271",
круг,12Х2Н4ВА,110,,"0,272",
круг,ОХН1М,150,,"0,272",
круг,9Х1,180,,"0,272",
круг,38ХМ,220,,"0,272",
круг,12Х2Н4А,90,,"0,273",
круг,5ХНМ,160,,"0,274",
круг,20,70,,"0,275",
круг,65Г,12,,"0,275",
круг,07Х16Н4Б,30,,"0,276",
круг,У10А,100,,"0,276",
круг,Л63,190,,"0,276",
круг,65Г,50,,"0,277",
круг,Х12МФ,180,,"0,278",
круг,5ХНМ,60,,"0,281",
круг,45,250,,"0,281",
круг,65Г,25,,"0,281",
круг,14Х17Н2,20,,"0,282",
круг,38Х2МЮА,40,,"0,282",
круг,ШХ15,100,,"0,282",
круг,13Х11Н2В2МФ-Ш,110,,"0,285",
круг,45Х14Н14В2М,38,,"0,285",
круг,8Х4В2МФС2,60,,"0,285",
круг,40ХН2МА,142,,"0,286",
круг,08Х22Н6Т,30,,"0,286",
круг,08Х21Н6М2Т,120,,"0,286",
круг,18ХГТ,105,,"0,288",
круг,40ХН,50,,"0,2885",
круг,45,240,,"0,289",
круг,02Н18К9М5ТР,12,,"0,2892",
круг,09Х16Н4Б,40,,"0,29",
круг,38ХН3МФА,130,,"0,29",
круг,8Х4В9Ф2-Ш,75,,"0,29",
круг,30Х13,40,,"0,293",
круг,12х18н10т,105,,"0,293",
круг,25/30,26,,"0,294",
круг,45,45,,"0,295",
круг,38Х2Н2МА,30,,"0,295",
круг,95Х18,36,,"0,295",
круг,38Х2Н2МА,20,,"0,295",
круг,95Х18,180,,"0,296",
круг,38Х2Н2МА,170,,"0,296",
круг,Х12МФ,160,,"0,296",
круг,03Х12Н10МТР-ВД,180,,"0,296",
круг,30ХГСА,38,,"0,297",
круг,07Х16Н4Б,15,,"0,298",
круг,38Х2Н2МА,12,,"0,298",
круг,3СП,100,,"0,3",
круг,15Х16К5Н2МВФА-Ш,8,,"0,3",
круг,15Х16К5Н2МВФАБ-Ш,26,,"0,3",
круг,25Х1МФ,120,,"0,3",
круг,15Х16К5Н2МВФА-Ш,8,,"0,301",
круг,ХВГ,60,,"0,302",
круг,02Н18К9М5ТР,188,,"0,302",
круг,03Х11Н8М2Ф-ВД,175,,"0,302",
круг,12ХН3А,20,,"0,303",
круг,4Х5МФС,230,,"0,303",
круг,50Г,120,,"0,304",
круг,20Х,70,,"0,305",
круг,38ХМ,20,,"0,306",
круг,Х12МФ,30,,"0,307",
круг,45,110,,"0,307",
круг,45,230,,"0,308",
круг,65Г,60,,"0,309",
круг,12Х18Н10Т-ВД,80,,"0,31",
круг,У10А,200,,"0,31",
круг,60С2А,6,,"0,31",
круг,У10А,16,,"0,31",
круг,07Х16Н6-Ш,70,,"0,311",
круг,Р18,3,,"0,311",
круг,У10А,140,,"0,312",
круг,5ХНМ,150,,"0,313",
круг,3Х3М3Ф,70,,"0,314",
круг,У8А,22,,"0,314",
круг,3,170,,"0,314",
круг,45Х14Н14В2М,46,,"0,315",
круг,09Х16Н4Б,75,,"0,315",
круг,45Х14Н14В2М,42,,"0,315",
круг,07Х25Н16АГ6Ф-Ш,60,,"0,316",
круг,38ХН3МФА,150,,"0,316",
круг,20Х13,10,,"0,316",
круг,20,36,,"0,316",
круг,4Х5В2ФС,180,,"0,316",
круг,40ХН2МА,55,,"0,317",
круг,65Г,20,,"0,317",
круг,07Х16Н6-Ш,210,,"0,318",
круг,4Х5В2ФС,100,,"0,318",
круг,38ХН3МФА,160,,"0,318",
круг,ВТ20,355,,"0,32",
круг,У10А,30,,"0,32",
круг,15Х5М,120,,"0,32",
круг,9ХС,16,,"0,32",
круг,38ХМ,75,,"0,321",
круг,65Г,40,,"0,322",
круг,45Х14Н14В2М,65,,"0,324",
круг,40Х13,17,,"0,325",
круг,Р18,55,,"0,325",
круг,45Х14Н14В2М,52,,"0,326",
круг,25Х2ГНТА-ВД,55,,"0,326",
круг,14Х17Н2,170,,"0,326",
круг,8Х4В9Ф2-Ш,55,,"0,33",
круг,40ХН2МА,100,,"0,33",
круг,12Х18Н10Т-ВД,200,,"0,33",
круг,10Х17Н13М2Т,14,,"0,33",
круг,07Х16Н6,120,,"0,33",
круг,38Х2Н2МА,36,,"0,331",
круг,ШХ15,150,,"0,332",
круг,38Х2Н2МА,14,,"0,332",
круг,20ЮЧ,16,,"0,333",
круг,Х12МФ,250,,"0,333",
круг,25Х13Н2,22,,"0,334",
круг,28Х3Н1МВФСА,120,,"0,334",
круг,65Г,100,,"0,335",
круг,16ХГТА,55,,"0,337",
круг,У8А,180,,"0,337",
круг,Х12Ф1,150,,"0,337",
круг,У8А,25,,"0,344",
круг,5ХНМ,180,,"0,344",
круг,12Х13,10,,"0,344",
круг,38Х-Ш,60,,"0,345",
круг,30ХМ,200,,"0,347",
круг,У12А,19,,"0,347",
круг,30Х13,16,,"0,347",
круг,09Х16Н4Б,7,,"0,35",
круг,25Х2М1Ф,100,,"0,35",
круг,95Х18,34,,"0,351",
круг,38ХН3МФА,295,,"0,351",
круг,13Х11Н2В2МФ-Ш,32,,"0,351",
круг,У8А,7,,"0,352",
круг,5ХНМ,250,,"0,353",
круг,5ХНМ,14,,"0,353",
круг,4Х5МФС,16,,"0,353",
круг,12Х18Н10Т-ВД,160,,"0,353",
круг,40Х13,25,,"0,356",
круг,У7А,100,,"0,356",
круг,У7,12,,"0,358",
круг,38ХМ,350,,"0,358000000000001",
круг,6Х6МФ,140,,"0,359",
круг,Р18,16,,"0,359",
круг,14Х17Н2,150,,"0,36",
круг,28Х3Н1МВФСА,32,,"0,363",
круг,15Х18Н12С4ТЮ,22,,"0,363",
круг,09Х16Н4Б,14,,"0,364",
круг,40ХН2МА,100,,"0,365",
круг,20,230,,"0,365",
круг,45,100,,"0,366",
круг,9ХС,30,,"0,366",
круг,09Х16Н4Б-Ш,180,,"0,366",
круг,40Х13,34,,"0,366",
круг,Р6М5,100,,"0,367",
круг,40Х,90,,"0,367",
круг,Л63,20,,"0,3677",
круг,14Х17Н2,150,,"0,368",
круг,09Х16Н4Б-Ш,180,,"0,368",
круг,У7А,20,,"0,369",
круг,15Х1М1Ф,125,,"0,37",
круг,5ХНМ,70,,"0,372",
круг,12ХН3А,150,,"0,372",
круг,45,230,,"0,376",
круг,37Х12Н8Г8МФБ-Ш,32,,"0,376",
круг,07Х16Н6,8,,"0,376",
круг,45,70,,"0,377",
круг,9ХС,170,,"0,377",
круг,07Х16Н4Б,45,,"0,378",
круг,13Х11Н2В2МФ-ш,18,,"0,378",
круг,40ХН2МА-СШ,180,,"0,379",
круг,У10А,40,,"0,379",
круг,09Х16Н4Б,200,,"0,379",
круг,Р12Ф3К10М3 ,42,,"0,38",
круг,Р6М5,12,,"0,382",
круг,25Х2М1Ф,100,,"0,382",
круг,ХВГ,160,,"0,382",
круг,95Х18,90,,"0,386",
круг,38Х2Н2МА,120,,"0,389",
круг,ХВГ,110,,"0,389",
круг,07Х16Н6,32,,"0,389",
круг,ХВГ,130,,"0,39",
круг,10880,150,,"0,39",
круг,60С2А,12,,"0,392",
круг,У8А-СШ,100,,"0,394",
круг,60С2А,30,,"0,397",
круг,03Х11Н8М2Ф-ВД,100,,"0,4",
круг,15ГФ,60,,"0,4",
круг,38Х2МЮА,130,,"0,4",
круг,12Х13,30,,"0,4",
круг,5ХНМ,190,,"0,401",
круг,09Х16Н4Б-Ш,130,,"0,402",
круг,12Х18Н10Т,58,,"0,403",
круг,38Х2Н2МА,10,,"0,404",
круг,Д16,180,,"0,404",
круг,03Х11Н8М2Ф-ВД,155,,"0,404",
круг,38ХМ,50,,"0,404",
круг,25Х13Н2,100,,"0,406",
круг,18Х2Н4МА,11,,"0,406",
круг,30ХГСА,30,,"0,407",
круг,30Х13,90,,"0,407",
круг,БрОЦС5-5-5,60,,"0,4072",
круг,40Х13,180,,"0,409",
круг,20Х1М1Ф1ТР,20,,"0,41",
круг,45ХН,150,,"0,411",
круг,03Х11Н8М2Ф-вд,70,,"0,412",
круг,38Х2Н2МА,230,,"0,412",
круг,20Х13,30,,"0,413",
круг,12Х18Н10Т-ВД,100,,"0,413",
круг,12Х18Н10Т-ВД,70,,"0,413",
круг,40Х,320,,"0,415",
круг,У8А,90,,"0,416",
круг,09Х16Н4Б,60,,"0,418",
круг,09Х16Н4Б,33,,"0,419",
круг,40Х,160,,"0,422",
круг,30ХГСА,90,,"0,422",
круг,Х12Ф1-Ш,155,,"0,422",
круг,38ХН3МФА,220,,"0,422",
круг,65Г,650,,"0,423",
круг,Р6М5,17,,"0,4235",
круг,7Х3,70,,"0,427",
круг,9ХС,9,,"0,429",
круг,Х12Ф1,180,,"0,429",
круг,30ХГСА,165,,"0,43",
круг,38Х-Ш,160,,"0,432",
круг,Д16,250,,"0,432",
круг,25Х2М1Ф,200,,"0,434",
круг,38Х2МЮА,16,,"0,435",
круг,ХВГ,26,,"0,436",
круг,11Х4В2МФ3С2,60,,"0,438",
круг,12Х17Г9АН4,48,,"0,4384",
круг,13Х11Н2В2МФ-ш,14,,"0,44",
круг,20Х1М1Ф1ТР,56,,"0,44",
круг,У8А,250,,"0,442",
круг,2,70,,"0,442",
круг,08Х22Н6Т,120,,"0,444",
круг,15Х28,12,,"0,444",
круг,14Х17Н2,160,,"0,448",
круг,09Х16Н4Б,180,,"0,448",
круг,32НК ,42,,"0,454",
круг,12Х2НВФА,160,,"0,458",
круг,13Х11Н2В2МФ-Ш,14,,"0,459",
круг,38Х2Н2МА,75,,"0,459999999999999",
круг,07Х16Н6-Ш,140,,"0,463",
круг,5ХНМ,470х330,,"0,463",
круг,09Х16Н4Б-Ш,80,,"0,464",
круг,13Х15Н4АМ3-Ш,155,,"0,466",
круг,У9А,90,,"0,468",
круг,У7А,70,,"0,468",
круг,38ХМА,45,,"0,469",
круг,У9А,60,,"0,47",
круг,07Х16Н6-Ш,15,,"0,47",
круг,У8А,150,,"0,47",
круг,5ХНМ,110,,"0,47",
круг,У8А,80,,"0,471",
круг,У8А,11,,"0,471",
круг,30ХРА,34,,"0,475",
круг,5ХВ2С,65,,"0,476",
круг,20Х2Н4А,200,,"0,478999999999999",
круг,У10А,190,,"0,48",
круг,14Х17Н2,24,,"0,481",
круг,20Г,250,,"0,482",
круг,12Х2НВФА,56,,"0,484",
круг,Р6М5,14,,"0,487",
круг,12Х13,"6,5",,"0,488",
круг,13Х11Н2В2МФ-Ш,150,,"0,488",
круг,07Х16Н4Б,65,,"0,488",
круг,30ХМА,210,,"0,489",
круг,09Х16Н4Б,50,,"0,489",
круг,9ХС,12,,"0,494",
круг,Х12МФ,100,,"0,495",
круг,38Х2МЮА,20,,"0,495",
круг,4Х5В2ФС,130,,"0,495",
круг,51ХФА,"4,8",,"0,496",
круг,БрОФ10-1,200,,"0,498",
круг,4Х5МФС,20,,"0,498",
круг,38ХМ,28,,"0,498",
круг,95Х18,170,,"0,499",
круг,20Х12ВНМФ,70,,"0,5",
круг,12Х18Н10Т-ВД,110,,"0,5",
круг,07Х16Н4Б,20,,"0,5",
круг,20Х13,18,,"0,5",
круг,5Х3В3МФС,40,,"0,501",
круг,12Х18Н10Т-ВД,130,,"0,502",
круг,9ХС,250,,"0,504",
круг,25Х1МФ,36,,"0,504",
круг,09Г2С,25,,"0,505",
круг,12ХНЗА,23,,"0,507",
круг,38ХМА,25,,"0,508",
круг,Р6М5,12,,"0,509",
круг,20ЮЧ,8,,"0,51",
круг,ОТ4,100,,"0,512",
круг,Х12Ф1,70,,"0,512",
круг,09Х16Н4Б,50,,"0,512",
круг,40ХН2МА-СШ,32,,"0,514",
круг,15Х18Н12С4ТЮ,85,,"0,516",
круг,30ХСНВФА,15,,"0,518",
круг,45,130,,"0,52",
круг,9ХС,120,,"0,52",
круг,07Х16Н4Б,130,,"0,52",
круг,03Х11Н8М2Ф-ВД,90,,"0,524",
круг,38ХН3МА,50,,"0,524",
круг,38ХА-СШ,90,,"0,524",
круг,15Х5М,36,,"0,526",
круг,38ХМ,110,,"0,526",
круг,У12А,150,,"0,528",
круг,38Х2Н2МА,190,,"0,53",
круг,65Г,470,,"0,534",
круг,03Х11Н8М2Ф-ВД,370,,"0,534",
круг,07Х16Н4Б,56,,"0,536",
круг,09Х16Н4Б,115,,"0,536",
круг,40ХН2МА,150,,"0,536999999999999",
круг,3Х3М3Ф,150,,"0,537",
круг,5ХНМ,330,,"0,537",
круг,07Х16Н6-Ш,48,,"0,538",
круг,У8А,40,,"0,541",
круг,20,"7,3",,"0,542",
круг,40Х13,50,,"0,542",
круг,У10А,25,,"0,543",
круг,38Х2Н2МА,45,,"0,543",
круг,3,100,,"0,544",
круг,38ХМ,380,,"0,545",
круг,40Х,130,,"0,545",
круг,08Х15Н5Д2Т,28,,"0,545",
круг,3Х2В8Ф,50,,"0,545",
круг,У7А,190,,"0,547",
круг,20ХГСА,120,,"0,548",
круг,20,150,,"0,548",
круг,38Х2МЮА,180,,"0,548",
круг,65Г,14,,"0,549",
круг,3,230,,"0,55",
круг,38Х2МЮА,120,,"0,55",
круг,У8А,60,,"0,551",
круг,У8,60,,"0,551",
круг,20Х13-Ш,120,,"0,56",
круг,38Х2Н2МА,130,,"0,562",
круг,13Х15Н4АМ3-Ш,15,,"0,564",
круг,8Х4В2МФС2,120,,"0,567",
круг,38ХН3МФА,90,,"0,568",
круг,30ХН3А,45,,"0,569",
круг,45,180,,"0,571",
круг,Х12МФ,110,,"0,571",
круг,38ХМ,120,,"0,572",
круг,3Х2В8Ф,50,,"0,575",
круг,13Х11Н2В2МФ,16,,"0,577",
круг,У8А,16,,"0,579",
круг,У8А,170,,"0,579",
круг,40Х13,18,,"0,581",
круг,Х9С2,22,,"0,582",
круг,Р6М5,18,,"0,582",
круг,65Г,105,,"0,583",
круг,02Н18К9М5Т-ИД,250,,"0,588",
круг,4Х5МФС,260,,"0,588",
круг,АС14,12,,"0,589",
круг,20,250,,"0,589",
круг,30,20,,"0,59",
круг,12ХН2,45,,"0,59",
круг,25Х2М1Ф,60,,"0,59",
круг,70,12,,"0,592",
круг,12Х2НВФА,70,,"0,592",
круг,15Х5М,40,,"0,593",
круг,У10А-СШ,100,,"0,596",
круг,3Х2В8Ф,40,,"0,596",
круг,38ХМ,100,,"0,6",
круг,15Х11МФ-Ш,130,,"0,604",
круг,09Х16Н4Б,160,,"0,605",
круг,38Х2Н2МА,200,,"0,606",
круг,40Х13,40,,"0,614",
круг,65С2ВА ,"9,5",,"0,6155",
круг,40Х13,48,,"0,616",
круг,09Х16Н4Б,35,,"0,617",
круг,09Х16Н4Б-Ш,25,,"0,618",
круг,09Х16Н4Б,30,,"0,619",
круг,25Х1МФ,70,,"0,62",
круг,У10,60,,"0,621",
круг,Д16Т,85,,"0,622",
круг,8ХФ,140,,"0,625",
круг,95Х18,180,,"0,627",
круг,38ХМА,160,,"0,631",
круг,12Х1МФ,5,,"0,632",
круг,Д16Т,38,,"0,634",
круг,40Х,18,,"0,634",
круг,18Х11МНФБ-Ш,110,,"0,635",
круг,40Х13,90,,"0,635",
круг,20,220,,"0,639",
круг,07Х16Н4Б,100,,"0,639",
круг,Х12,58,,"0,641",
круг,38Х2Н2МА,32,,"0,642",
круг,38Х2МЮА,130,,"0,643",
круг,45Х14Н14В2М,50,,"0,65",
круг,38ХМ,250,,"0,65",
круг,12Х18Н10Т-ВД,120,,"0,65",
круг,20Х13,65,,"0,651",
круг,07Х16Н6-Ш,220,,"0,652",
круг,60С2А,40,,"0,653",
круг,12Х18Н10Т-ВД,150,,"0,654",
круг,20Х13,42,,"0,654",
круг,38ХМ,180,,"0,657",
круг,ХВГ,37,,"0,658",
круг,09Х16Н4Б-ш,120,,"0,659",
круг,38ХА,70,,"0,662",
круг,12Х18Н10Т-ВД,130,,"0,663",
круг,20Х,14,,"0,664",
круг,У7,80,,"0,667",
круг,У10А,120,,"0,667",
круг,12Х18Н10Т,150,,"0,67",
круг,18ХГ,100,,"0,671",
круг,38Х2МЮА,32,,"0,673",
круг,9ХС,260,,"0,674",
круг,40х,210,,"0,674",
круг,38ХМ,56,,"0,675",
круг,18Х11МНФБ,190,,"0,676",
круг,38ХМ,56,,"0,677",
круг,Р6М5,20,,"0,678",
круг,38Х2Н2МА,65,,"0,681",
круг,12Х18Н10Т-ВД,130,,"0,685",
круг,38ХН3МФА,50,,"0,686",
круг,АС14,10,,"0,686",
круг,60Х2Н2М,140,,"0,69",
круг,3,150,,"0,692",
круг,Х12М,45,,"0,692",
круг,09Х16Н4Б,35,,"0,692",
круг,25Х2Н4ВА,70,,"0,695",
круг,18Х2Н4ВА,110,,"0,696",
круг,9ХС,180,,"0,7",
круг,13Х15Н4АМ3-Ш,15,,"0,704",
круг,25Х2М1Ф,60,,"0,706",
круг,09Х16Н4Б,20,,"0,71",
круг,5ХВ2С,180,,"0,71",
круг,38Х2МЮА,140,,"0,718",
круг,09Г2С,53,,"0,718",
круг,38ХМА,40,,"0,727",
круг,08Х22Н6Т,14,,"0,727",
круг,5ХНМ,50,,"0,727",
круг,У8А,"4,3",,"0,728",
круг,6ХВ2С,60,,"0,729",
круг,20,10,,"0,73",
круг,09Х16Н4Б,125,,"0,73",
круг,40Х9С2,22,,"0,734",
круг,09Х16Н4Б,54,,"0,736",
круг,40ХН2МА,290,,"0,737",
круг,09Х16Н4Б,56,,"0,739",
круг,25Х2М1Ф,18,,"0,74",
круг,Х12Ф1,45,,"0,74",
круг,40Х13,36,,"0,742",
круг,38ХМ,150,,"0,744",
круг,30ХМА,56,,"0,747",
круг,12Х1МФ,270,,"0,751",
круг,38ХМА,36,,"0,751",
круг,ХВГ,75,,"0,754",
круг,35,120,,"0,756",
круг,20ХГСА,200,,"0,759999999999999",
круг,12Х18Н10Т-ВД,170,,"0,761",
круг,18Х12ВМБФР-Ш,40,,"0,763",
круг,09Х16Н4Б,110,,"0,763",
круг,37Х12Н8Г8МФБ ,12,,"0,764",
круг,09Х16Н4Б,150,,"0,764",
круг,09Х16Н4Б,120,,"0,765",
круг,38ХМ,170,,"0,765",
круг,9ХС,11,,"0,766",
круг,25Х1МФ,65,,"0,768",
круг,38ХМ,190,,"0,77",
круг,03Х11Н8М8-ВД,140,,"0,77",
круг,95Х18,42,,"0,773",
круг,07Х16Н6-Ш,65,,"0,779",
круг,38Х2МЮА,50,,"0,779",
круг,12Х13-Ш,90,,"0,78",
круг,07Х16Н6-Ш,50,,"0,78",
круг,07Х16Н6-Ш,32,,"0,782",
круг,20Х2Н4А,20,,"0,794",
круг,Х6ВФ,40,,"0,798",
круг,40Х,150,,"0,798",
круг,38Х2Н2МА,25,,"0,799",
круг,5ХНМ,560,,"0,8",
круг,5ХВ2СФ,170,,"0,804",
круг,12ХН3А,55,,"0,804",
круг,Х12Ф1,100,,"0,804",
круг,АМг6,50,,"0,806",
круг,40ХН2МА,50,,"0,806",
круг,07Х16Н6М-Ш,80,,"0,806",
круг,ХВГ,60,,"0,809",
круг,45,160,,"0,809",
круг,28Х3СНМВФА,85,,"0,809",
круг,30ХМА,70,,"0,81",
круг,12ХН3А,80,,"0,815",
круг,У10А,60,,"0,818",
круг,30ХГСА,18,,"0,819",
круг,30ХГСА-СШ,34,,"0,824",
круг,38ХН3МФА,40,,"0,827",
круг,9ХС,220,,"0,828",
круг,9ХС,230,,"0,83",
круг,У8А,100,,"0,831",
круг,ХВГ,55,,"0,831",
круг,45Х14Н14В2М,36,,"0,836",
круг,5ХНМ,270,,"0,836",
круг,38Х2МЮА,70,,"0,838",
круг,03Н17К10В10МТ-ВД,50,,"0,84",
круг,38Х2МЮА,20,,"0,841",
круг,09Х16Н4Б,70,,"0,842",
круг,30Х13,16,,"0,842",
круг,ХВГ,14,,"0,843",
круг,12Х1МФ,6,,"0,847",
круг,20Х13,85,,"0,852",
круг,10Х11Н20Т3Р,20,,"0,858",
круг,12Х18Н9,14,,"0,858",
круг,12ХН3А,195,,"0,859",
круг,30ХГСА,220,,"0,86",
круг,14Г2,114,,"0,862",
круг,ХВГ,35,,"0,862",
круг,18ХН2Т,120,,"0,864",
круг,3Х2В8Ф,50,,"0,865",
круг,У10А,50,,"0,865",
круг,12Х2Н4А,15,,"0,867",
круг,20ХГСА,100,,"0,869",
круг,Д1Т,80,,"0,869",
круг,38ХМ,18,,"0,869",
круг,15ГС,500,,"0,87",
круг,4Х4ВМФС,40,,"0,875",
круг,40Х13,60,,"0,882",
круг,40Х13,110,,"0,883",
круг,У10А,130,,"0,883",
круг,ХГС,128,,"0,886",
круг,30ХГСА,24,,"0,886",
круг,У10А,14,,"0,886",
круг,38Х2МЮА,90,,"0,888",
круг,38Х2МЮА,18,,"0,892",
круг,38Х2Н2МА,95,,"0,892",
круг,9ХС,150,,"0,896",
круг,У10А,150,,"0,897",
круг,07Х16Н4Б,40,,"0,898",
круг,30ХГСА,25,,"0,899",
круг,07Х16Н4Б,110,,"0,9",
круг,ХВГ,100,,"0,906",
круг,ХВГ,150,,"0,906",
круг,12Х18Н10Т-ВД,56,,"0,908",
круг,15Х5М,160,,"0,909",
круг,09Х16Н4Б,160,,"0,915",
круг,38ХМ,26,,"0,918",
круг,30ХГСН2А,24,,"0,92",
круг,ХВГ,70,,"0,92",
круг,38ХМ,190,,"0,92",
круг,30Х13,180,,"0,922",
круг,ХВГ,80,,"0,925",
круг,Х6ВФ,50,,"0,929",
круг,20,30,,"0,929",
круг,12Х1МФ,120,,"0,93",
круг,28Х3Н1МВФСА,85,,"0,932",
круг,50ХГФА,110,,"0,932",
круг,9ХС,230,,"0,933",
круг,38ХМА,28,,"0,945",
круг,30ХМА,32,,"0,945",
круг,15Х5М,70,,"0,949",
круг,38Х2МЮА,26,,"0,95",
круг,40Х13,40,,"0,954",
круг,38Х2Н2МА,100,,"0,955",
круг,20ХГСА,40,,"0,955",
круг,07Х16Н4Б,50,,"0,958",
круг,У8А,40,,"0,96",
круг,40Х13,210,,"0,96",
круг,14Х17Н2-Ш,200,,"0,978",
круг,38ХМ,170,,"0,979",
круг,20Х1М1Ф1ТР,130,,"0,98",
круг,45,270,,"0,983",
круг,07Х16Н6-Ш,45,,"0,984",
круг,5ХНВ,110,,"0,986",
круг,15Х5М,60,,"0,989",
круг,03Х11Н8М2Ф-ВД,50,,"0,99",
круг,ХН78Т,90,,"0,99",
круг,25Х13Н2,45,,"0,995",
круг,25ХМ,48,,1,
круг,07Х16Н4Б,35,,1,
круг,07Х16Н4Б,30,,1,
круг,07Х16Н4Б,25,,1,
круг,5ХНВ,50,,"1,001",
круг,45,220,,"1,003",
круг,95Х18,32,,"1,01",
круг,28Х3Н1МВФСА,90,,"1,015",
круг,ШХ15СГ,95,,"10,214",
круг,5ХНМ,80,,"1,02143133871524",
круг,12Х18Н10Т-ВД,50,,"1,025",
круг,5ХНМ,70,,"1,026",
круг,12Х18Н10Т,60,,"102,6",
круг,09Х16Н4Б,200,,"1,029",
круг,Р6М5Ф3,32,,"1,029",
круг,12Х18Н10Т-ВД,140,,"1,03",
круг,40Х13,17,,"1,03",
круг,12Х18Н9Т,34,,"103,2",
круг,19ХГН,34,,"1,033",
круг,09Х16Н4Б,15,,"1,037",
круг,38Х2Н2МА,16,,"1,041",
круг,65Г,560,,"1,041",
круг,30ХГСА,19,,"1,042",
круг,Х12МФ,140,,"1,045",
круг,09Х16Н4Б,140,,"1,046",
круг,9ХС,17,,"1,049",
круг,07Х16Н6-Ш,250,,"1,054",
круг,9ХС,200,,"1,054",
круг,06Х14Н6Д2МБТ-Ш,95,,"1,059",
круг,38ХМА,60,,"1,05992226451336",
круг,9ХС,35,,"1,06689966682256",
круг,5ХНМ,300,,"1,06846018296869",
круг,12Х1МФ,140,,"1,069",
круг,15Х5М,180,,"1,074",
круг,12Х18Н10Т,40,,"107,7",
круг,03Х11Н10М2Т-вд,260,,"1,08",
круг,38ХА,90,,"1,08",
круг,15Х1М1Ф,250,,"1,082",
круг,45,32,,"1,085",
круг,4Х5МФС,60,,"1,089",
круг,20ЮЧ,80,,"1,09",
круг,38Х2МЮА,56,,"1,096",
круг,25Х1МФ,23,,"1,098",
круг,Р18,40,,"1,09866534161902",
круг,07Х16Н6,85,,"1,099",
круг,9ХС,50,,"1,10055669716278",
круг,6ХС,120,,"1,10674434041884",
круг,Х12,75,,"1,11",
круг,09Х16Н4Б,130,,"1,113",
круг,30Х13,18,,"1,113",
круг,12Х1МФ,8,,"1,114",
круг,40Х,250,,"1,114",
круг,9Х2МФ,170,,"1,1211509260186",
круг,38ХМА,36,,"1,123",
круг,55ХГСНВА,100,,"1,123",
круг,12Х18Н9Т,36,,"112,5",
круг,20Х2Н4А,100,,"1,13",
круг,Х12МФ,200,,"1,133",
круг,38Х2Н2МА,80,,"11,375",
круг,12Х1МФ,130,,"1,138",
круг,У10А,100,,"1,138",
круг,40ХН2МА-Ш,150,,"1,139",
круг,12Х18Н10Т,19,,114,
круг,08Х18Н10,14,,"11,4",
круг,Р6М5,70,,"1,14253344865196",
круг,38ХМ,70,,"1,147",
круг,07Х16Н6-Ш,60,,"1,156",
круг,08Х18Н10,16,,"11,6",
круг,4Х5МФС,65,,"1,16090438742543",
круг,09Х16Н4Б,65,,"1,161",
круг,07Х16Н4Б,60,,"1,163",
круг,9ХС,140,,"1,164",
круг,У8А,80,,"1,164",
круг,3Х2В8Ф,25,,"1,16437409204829",
круг,07Х16Н4Б,80,,"1,166",
круг,Х12МФ,180,,"1,169",
круг,40ХН2МА,110,,"1,173",
круг,12ХН,130,,"1,174",
круг,40Х13,20,,"1,174",
круг,09Х16Н4Б,70,,"1,181",
круг,07Х16Н6-Ш,100,,"1,182",
круг,07Х16Н6,28,,"1,184",
круг,12ХН3А,100,,"1,186",
круг,30ХГСА,180,,"1,19",
круг,30ХМА,12,,"1,195",
круг,12Х18Н10Т,14,,"1,196",
круг,ХН78Т,75,,"1,2",
круг,09Х16Н4Б,250,,"1,2",
круг,13Х11Н2В2МФ-Ш,22,,"1,2",
круг,20Х13,11,,"1,20442574106122",
круг,12Х2Н4А,100,,"12,048",
круг,У8А,150,,"1,205",
круг,У7-СШ,100,,"1,208",
круг,38ХМА,50,,"1,20887065653427",
круг,Р6М5,75,,"1,21158490033371",
круг,38ХН3МФА,45,,"1,212",
круг,07Х16Н6-Ш,110,,"1,213",
круг,45,280,,"12,173",
круг,4Х5МФС,130,,"1,22487575240442",
круг,25Х1МФ,70,,"1,225",
круг,20Х2Н4А,130,,"1,22568265500977",
круг,07Х16Н6-Ш,80,,"1,23",
круг,28Х3Н1МВФСА,40,,"12,382",
круг,09Х16Н4Б,60,,"1,24",
круг,Х12Ф1,100,,"1,244",
круг,40ХН2МА-Ш,140,,"1,25",
